"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110852489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110852489","http://webisa.webdatacommons.org/ontology#hasConfidence",0.461154
"http://webisa.webdatacommons.org/prov/110852489","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/110852489","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/110852489","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/110852489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76986327"
"http://webisa.webdatacommons.org/prov/110852489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347342630"
"http://webisa.webdatacommons.org/prov/110852489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77093945"
"http://webisa.webdatacommons.org/prov/110852489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348534329"
"http://webisa.webdatacommons.org/prov/110852489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/110852489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/110852489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
