"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460638796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460638796","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0656622
"http://webisa.webdatacommons.org/prov/460638796","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/460638796","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/460638796","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/460638796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417196068"
"http://webisa.webdatacommons.org/prov/460638796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66611287"
"http://webisa.webdatacommons.org/prov/460638796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276762439"
"http://webisa.webdatacommons.org/prov/460638796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113966072"
"http://webisa.webdatacommons.org/prov/460638796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169623318"
"http://webisa.webdatacommons.org/prov/460638796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299548332"
"http://webisa.webdatacommons.org/prov/460638796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241277516"
"http://webisa.webdatacommons.org/prov/460638796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211800665"
"http://webisa.webdatacommons.org/prov/460638796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84579343"
"http://webisa.webdatacommons.org/prov/460638796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161946735"
"http://webisa.webdatacommons.org/prov/460638796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264282814"
"http://webisa.webdatacommons.org/prov/460638796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/460638796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/460638796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/460638796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/460638796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
