"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163681808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163681808","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150121
"http://webisa.webdatacommons.org/prov/163681808","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/163681808","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/163681808","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/163681808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15660142"
"http://webisa.webdatacommons.org/prov/163681808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241891787"
"http://webisa.webdatacommons.org/prov/163681808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17063296"
"http://webisa.webdatacommons.org/prov/163681808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/163681808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
