"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450029322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450029322","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106817
"http://webisa.webdatacommons.org/prov/450029322","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/450029322","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/450029322","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/450029322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302128210"
"http://webisa.webdatacommons.org/prov/450029322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206489674"
"http://webisa.webdatacommons.org/prov/450029322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25668654"
"http://webisa.webdatacommons.org/prov/450029322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306472240"
"http://webisa.webdatacommons.org/prov/450029322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304347085"
"http://webisa.webdatacommons.org/prov/450029322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302653306"
"http://webisa.webdatacommons.org/prov/450029322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135060130"
"http://webisa.webdatacommons.org/prov/450029322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303759097"
"http://webisa.webdatacommons.org/prov/450029322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/450029322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/450029322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/450029322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
