"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70070997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70070997","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265567
"http://webisa.webdatacommons.org/prov/70070997","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/70070997","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/70070997","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/70070997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283288298"
"http://webisa.webdatacommons.org/prov/70070997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93106736"
"http://webisa.webdatacommons.org/prov/70070997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359259205"
"http://webisa.webdatacommons.org/prov/70070997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148288404"
"http://webisa.webdatacommons.org/prov/70070997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103964357"
"http://webisa.webdatacommons.org/prov/70070997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14387143"
"http://webisa.webdatacommons.org/prov/70070997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241994311"
"http://webisa.webdatacommons.org/prov/70070997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29150920"
"http://webisa.webdatacommons.org/prov/70070997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123552195"
"http://webisa.webdatacommons.org/prov/70070997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338719801"
"http://webisa.webdatacommons.org/prov/70070997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320360227"
"http://webisa.webdatacommons.org/prov/70070997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29194025"
"http://webisa.webdatacommons.org/prov/70070997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320360228"
"http://webisa.webdatacommons.org/prov/70070997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29186237"
"http://webisa.webdatacommons.org/prov/70070997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104277051"
"http://webisa.webdatacommons.org/prov/70070997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245288183"
"http://webisa.webdatacommons.org/prov/70070997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29123754"
"http://webisa.webdatacommons.org/prov/70070997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396308239"
"http://webisa.webdatacommons.org/prov/70070997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426076606"
"http://webisa.webdatacommons.org/prov/70070997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126567997"
"http://webisa.webdatacommons.org/prov/70070997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11769635"
"http://webisa.webdatacommons.org/prov/70070997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406462187"
"http://webisa.webdatacommons.org/prov/70070997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131632058"
"http://webisa.webdatacommons.org/prov/70070997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306358369"
"http://webisa.webdatacommons.org/prov/70070997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29227767"
"http://webisa.webdatacommons.org/prov/70070997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132351993"
"http://webisa.webdatacommons.org/prov/70070997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135675241"
"http://webisa.webdatacommons.org/prov/70070997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435960765"
"http://webisa.webdatacommons.org/prov/70070997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234637756"
"http://webisa.webdatacommons.org/prov/70070997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411105303"
"http://webisa.webdatacommons.org/prov/70070997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181025176"
"http://webisa.webdatacommons.org/prov/70070997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/70070997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/70070997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
