"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510395143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510395143","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137599
"http://webisa.webdatacommons.org/prov/510395143","http://webisa.webdatacommons.org/ontology#hasFrequency",87
"http://webisa.webdatacommons.org/prov/510395143","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/510395143","http://webisa.webdatacommons.org/ontology#hasPldSpread",69
"http://webisa.webdatacommons.org/prov/510395143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431682027"
"http://webisa.webdatacommons.org/prov/510395143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403586084"
"http://webisa.webdatacommons.org/prov/510395143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416381183"
"http://webisa.webdatacommons.org/prov/510395143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2053804"
"http://webisa.webdatacommons.org/prov/510395143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395984955"
"http://webisa.webdatacommons.org/prov/510395143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101887927"
"http://webisa.webdatacommons.org/prov/510395143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202846167"
"http://webisa.webdatacommons.org/prov/510395143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104338097"
"http://webisa.webdatacommons.org/prov/510395143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40038640"
"http://webisa.webdatacommons.org/prov/510395143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186552791"
"http://webisa.webdatacommons.org/prov/510395143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53668512"
"http://webisa.webdatacommons.org/prov/510395143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13916568"
"http://webisa.webdatacommons.org/prov/510395143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17687859"
"http://webisa.webdatacommons.org/prov/510395143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207079178"
"http://webisa.webdatacommons.org/prov/510395143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319883640"
"http://webisa.webdatacommons.org/prov/510395143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64832906"
"http://webisa.webdatacommons.org/prov/510395143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112165817"
"http://webisa.webdatacommons.org/prov/510395143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9586096"
"http://webisa.webdatacommons.org/prov/510395143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455580975"
"http://webisa.webdatacommons.org/prov/510395143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428520647"
"http://webisa.webdatacommons.org/prov/510395143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21926287"
"http://webisa.webdatacommons.org/prov/510395143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444064523"
"http://webisa.webdatacommons.org/prov/510395143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398260118"
"http://webisa.webdatacommons.org/prov/510395143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17961835"
"http://webisa.webdatacommons.org/prov/510395143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340260050"
"http://webisa.webdatacommons.org/prov/510395143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10093830"
"http://webisa.webdatacommons.org/prov/510395143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439324043"
"http://webisa.webdatacommons.org/prov/510395143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370272429"
"http://webisa.webdatacommons.org/prov/510395143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234493130"
"http://webisa.webdatacommons.org/prov/510395143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104300654"
"http://webisa.webdatacommons.org/prov/510395143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69389730"
"http://webisa.webdatacommons.org/prov/510395143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166837818"
"http://webisa.webdatacommons.org/prov/510395143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363327564"
"http://webisa.webdatacommons.org/prov/510395143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353696500"
"http://webisa.webdatacommons.org/prov/510395143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296131548"
"http://webisa.webdatacommons.org/prov/510395143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232009245"
"http://webisa.webdatacommons.org/prov/510395143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85161259"
"http://webisa.webdatacommons.org/prov/510395143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291796539"
"http://webisa.webdatacommons.org/prov/510395143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146603329"
"http://webisa.webdatacommons.org/prov/510395143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274934516"
"http://webisa.webdatacommons.org/prov/510395143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103874968"
"http://webisa.webdatacommons.org/prov/510395143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234016760"
"http://webisa.webdatacommons.org/prov/510395143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241379961"
"http://webisa.webdatacommons.org/prov/510395143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439549852"
"http://webisa.webdatacommons.org/prov/510395143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220271874"
"http://webisa.webdatacommons.org/prov/510395143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18028676"
"http://webisa.webdatacommons.org/prov/510395143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192071337"
"http://webisa.webdatacommons.org/prov/510395143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325484783"
"http://webisa.webdatacommons.org/prov/510395143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340388887"
"http://webisa.webdatacommons.org/prov/510395143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198962313"
"http://webisa.webdatacommons.org/prov/510395143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106956457"
"http://webisa.webdatacommons.org/prov/510395143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372706801"
"http://webisa.webdatacommons.org/prov/510395143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45327384"
"http://webisa.webdatacommons.org/prov/510395143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70359613"
"http://webisa.webdatacommons.org/prov/510395143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446828563"
"http://webisa.webdatacommons.org/prov/510395143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198869491"
"http://webisa.webdatacommons.org/prov/510395143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19563358"
"http://webisa.webdatacommons.org/prov/510395143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164638373"
"http://webisa.webdatacommons.org/prov/510395143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325411861"
"http://webisa.webdatacommons.org/prov/510395143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370671046"
"http://webisa.webdatacommons.org/prov/510395143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412318509"
"http://webisa.webdatacommons.org/prov/510395143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352472911"
"http://webisa.webdatacommons.org/prov/510395143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352476306"
"http://webisa.webdatacommons.org/prov/510395143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17793096"
"http://webisa.webdatacommons.org/prov/510395143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214877141"
"http://webisa.webdatacommons.org/prov/510395143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217301674"
"http://webisa.webdatacommons.org/prov/510395143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133021776"
"http://webisa.webdatacommons.org/prov/510395143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296407951"
"http://webisa.webdatacommons.org/prov/510395143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210047886"
"http://webisa.webdatacommons.org/prov/510395143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53387321"
"http://webisa.webdatacommons.org/prov/510395143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363001481"
"http://webisa.webdatacommons.org/prov/510395143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415702328"
"http://webisa.webdatacommons.org/prov/510395143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199135300"
"http://webisa.webdatacommons.org/prov/510395143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363004354"
"http://webisa.webdatacommons.org/prov/510395143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446752599"
"http://webisa.webdatacommons.org/prov/510395143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161296812"
"http://webisa.webdatacommons.org/prov/510395143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325351514"
"http://webisa.webdatacommons.org/prov/510395143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310589400"
"http://webisa.webdatacommons.org/prov/510395143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24851518"
"http://webisa.webdatacommons.org/prov/510395143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59956038"
"http://webisa.webdatacommons.org/prov/510395143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340028431"
"http://webisa.webdatacommons.org/prov/510395143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69341786"
"http://webisa.webdatacommons.org/prov/510395143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108651265"
"http://webisa.webdatacommons.org/prov/510395143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372969655"
"http://webisa.webdatacommons.org/prov/510395143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104127223"
"http://webisa.webdatacommons.org/prov/510395143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133983609"
"http://webisa.webdatacommons.org/prov/510395143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24634043"
"http://webisa.webdatacommons.org/prov/510395143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/510395143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/510395143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/510395143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
