"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266174932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266174932","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27601
"http://webisa.webdatacommons.org/prov/266174932","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/266174932","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/266174932","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/266174932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125635854"
"http://webisa.webdatacommons.org/prov/266174932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118320811"
"http://webisa.webdatacommons.org/prov/266174932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264714115"
"http://webisa.webdatacommons.org/prov/266174932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2051479"
"http://webisa.webdatacommons.org/prov/266174932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429773470"
"http://webisa.webdatacommons.org/prov/266174932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330857301"
"http://webisa.webdatacommons.org/prov/266174932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121116858"
"http://webisa.webdatacommons.org/prov/266174932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294402835"
"http://webisa.webdatacommons.org/prov/266174932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/266174932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/266174932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
