"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/56955896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/56955896","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182816
"http://webisa.webdatacommons.org/prov/56955896","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/56955896","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/56955896","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/56955896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69462539"
"http://webisa.webdatacommons.org/prov/56955896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335644968"
"http://webisa.webdatacommons.org/prov/56955896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446291396"
"http://webisa.webdatacommons.org/prov/56955896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144483896"
"http://webisa.webdatacommons.org/prov/56955896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319649591"
"http://webisa.webdatacommons.org/prov/56955896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144431337"
"http://webisa.webdatacommons.org/prov/56955896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/56955896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
