"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389019240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389019240","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0870764
"http://webisa.webdatacommons.org/prov/389019240","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/389019240","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/389019240","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/389019240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271491043"
"http://webisa.webdatacommons.org/prov/389019240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7156198"
"http://webisa.webdatacommons.org/prov/389019240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329103139"
"http://webisa.webdatacommons.org/prov/389019240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435848489"
"http://webisa.webdatacommons.org/prov/389019240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/389019240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
