"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210932777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210932777","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0572555
"http://webisa.webdatacommons.org/prov/210932777","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/210932777","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/210932777","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/210932777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2674728"
"http://webisa.webdatacommons.org/prov/210932777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147964887"
"http://webisa.webdatacommons.org/prov/210932777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246657256"
"http://webisa.webdatacommons.org/prov/210932777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/210932777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
