"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102753329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102753329","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115903
"http://webisa.webdatacommons.org/prov/102753329","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/102753329","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/102753329","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/102753329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429184812"
"http://webisa.webdatacommons.org/prov/102753329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403809940"
"http://webisa.webdatacommons.org/prov/102753329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148310588"
"http://webisa.webdatacommons.org/prov/102753329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449764246"
"http://webisa.webdatacommons.org/prov/102753329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271844663"
"http://webisa.webdatacommons.org/prov/102753329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313877401"
"http://webisa.webdatacommons.org/prov/102753329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/102753329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
