"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304748758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304748758","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246004
"http://webisa.webdatacommons.org/prov/304748758","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/304748758","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/304748758","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/304748758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238313564"
"http://webisa.webdatacommons.org/prov/304748758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226127332"
"http://webisa.webdatacommons.org/prov/304748758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210818792"
"http://webisa.webdatacommons.org/prov/304748758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423257475"
"http://webisa.webdatacommons.org/prov/304748758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347290422"
"http://webisa.webdatacommons.org/prov/304748758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40077008"
"http://webisa.webdatacommons.org/prov/304748758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279609789"
"http://webisa.webdatacommons.org/prov/304748758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239910938"
"http://webisa.webdatacommons.org/prov/304748758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314556412"
"http://webisa.webdatacommons.org/prov/304748758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182716811"
"http://webisa.webdatacommons.org/prov/304748758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191405262"
"http://webisa.webdatacommons.org/prov/304748758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144345888"
"http://webisa.webdatacommons.org/prov/304748758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254710217"
"http://webisa.webdatacommons.org/prov/304748758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421439045"
"http://webisa.webdatacommons.org/prov/304748758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371405570"
"http://webisa.webdatacommons.org/prov/304748758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/304748758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/304748758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/304748758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
