"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/140175719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/140175719","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246819
"http://webisa.webdatacommons.org/prov/140175719","http://webisa.webdatacommons.org/ontology#hasFrequency",135
"http://webisa.webdatacommons.org/prov/140175719","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/140175719","http://webisa.webdatacommons.org/ontology#hasPldSpread",102
"http://webisa.webdatacommons.org/prov/140175719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148894868"
"http://webisa.webdatacommons.org/prov/140175719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148856081"
"http://webisa.webdatacommons.org/prov/140175719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366272651"
"http://webisa.webdatacommons.org/prov/140175719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308796534"
"http://webisa.webdatacommons.org/prov/140175719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148918882"
"http://webisa.webdatacommons.org/prov/140175719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85632543"
"http://webisa.webdatacommons.org/prov/140175719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177498484"
"http://webisa.webdatacommons.org/prov/140175719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420567641"
"http://webisa.webdatacommons.org/prov/140175719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244433343"
"http://webisa.webdatacommons.org/prov/140175719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116033386"
"http://webisa.webdatacommons.org/prov/140175719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263375897"
"http://webisa.webdatacommons.org/prov/140175719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244617741"
"http://webisa.webdatacommons.org/prov/140175719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398413046"
"http://webisa.webdatacommons.org/prov/140175719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230415750"
"http://webisa.webdatacommons.org/prov/140175719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91649487"
"http://webisa.webdatacommons.org/prov/140175719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248472400"
"http://webisa.webdatacommons.org/prov/140175719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316307462"
"http://webisa.webdatacommons.org/prov/140175719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303115948"
"http://webisa.webdatacommons.org/prov/140175719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268115991"
"http://webisa.webdatacommons.org/prov/140175719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211465780"
"http://webisa.webdatacommons.org/prov/140175719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91716696"
"http://webisa.webdatacommons.org/prov/140175719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228574835"
"http://webisa.webdatacommons.org/prov/140175719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366560228"
"http://webisa.webdatacommons.org/prov/140175719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142703945"
"http://webisa.webdatacommons.org/prov/140175719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280740873"
"http://webisa.webdatacommons.org/prov/140175719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146382050"
"http://webisa.webdatacommons.org/prov/140175719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133349118"
"http://webisa.webdatacommons.org/prov/140175719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395152882"
"http://webisa.webdatacommons.org/prov/140175719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340217294"
"http://webisa.webdatacommons.org/prov/140175719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189412221"
"http://webisa.webdatacommons.org/prov/140175719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32400816"
"http://webisa.webdatacommons.org/prov/140175719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233814890"
"http://webisa.webdatacommons.org/prov/140175719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201676723"
"http://webisa.webdatacommons.org/prov/140175719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150742470"
"http://webisa.webdatacommons.org/prov/140175719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105296073"
"http://webisa.webdatacommons.org/prov/140175719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345881623"
"http://webisa.webdatacommons.org/prov/140175719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276978062"
"http://webisa.webdatacommons.org/prov/140175719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25985832"
"http://webisa.webdatacommons.org/prov/140175719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242755179"
"http://webisa.webdatacommons.org/prov/140175719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117037758"
"http://webisa.webdatacommons.org/prov/140175719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273368648"
"http://webisa.webdatacommons.org/prov/140175719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289158534"
"http://webisa.webdatacommons.org/prov/140175719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340735946"
"http://webisa.webdatacommons.org/prov/140175719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337713401"
"http://webisa.webdatacommons.org/prov/140175719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56552092"
"http://webisa.webdatacommons.org/prov/140175719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92896045"
"http://webisa.webdatacommons.org/prov/140175719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401952656"
"http://webisa.webdatacommons.org/prov/140175719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257792413"
"http://webisa.webdatacommons.org/prov/140175719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116983124"
"http://webisa.webdatacommons.org/prov/140175719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79693385"
"http://webisa.webdatacommons.org/prov/140175719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13770626"
"http://webisa.webdatacommons.org/prov/140175719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257894775"
"http://webisa.webdatacommons.org/prov/140175719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168727907"
"http://webisa.webdatacommons.org/prov/140175719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257900132"
"http://webisa.webdatacommons.org/prov/140175719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260537554"
"http://webisa.webdatacommons.org/prov/140175719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402081110"
"http://webisa.webdatacommons.org/prov/140175719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257957581"
"http://webisa.webdatacommons.org/prov/140175719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257972395"
"http://webisa.webdatacommons.org/prov/140175719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65125646"
"http://webisa.webdatacommons.org/prov/140175719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93735001"
"http://webisa.webdatacommons.org/prov/140175719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89657341"
"http://webisa.webdatacommons.org/prov/140175719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414638399"
"http://webisa.webdatacommons.org/prov/140175719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286065361"
"http://webisa.webdatacommons.org/prov/140175719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223874427"
"http://webisa.webdatacommons.org/prov/140175719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56460372"
"http://webisa.webdatacommons.org/prov/140175719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414698167"
"http://webisa.webdatacommons.org/prov/140175719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89738684"
"http://webisa.webdatacommons.org/prov/140175719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388744597"
"http://webisa.webdatacommons.org/prov/140175719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299432972"
"http://webisa.webdatacommons.org/prov/140175719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257702804"
"http://webisa.webdatacommons.org/prov/140175719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257732266"
"http://webisa.webdatacommons.org/prov/140175719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37628366"
"http://webisa.webdatacommons.org/prov/140175719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16689256"
"http://webisa.webdatacommons.org/prov/140175719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277979195"
"http://webisa.webdatacommons.org/prov/140175719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309894254"
"http://webisa.webdatacommons.org/prov/140175719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301212745"
"http://webisa.webdatacommons.org/prov/140175719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427043173"
"http://webisa.webdatacommons.org/prov/140175719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138285783"
"http://webisa.webdatacommons.org/prov/140175719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278025486"
"http://webisa.webdatacommons.org/prov/140175719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258033419"
"http://webisa.webdatacommons.org/prov/140175719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354170710"
"http://webisa.webdatacommons.org/prov/140175719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218959486"
"http://webisa.webdatacommons.org/prov/140175719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418584955"
"http://webisa.webdatacommons.org/prov/140175719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278890271"
"http://webisa.webdatacommons.org/prov/140175719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195071667"
"http://webisa.webdatacommons.org/prov/140175719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44294980"
"http://webisa.webdatacommons.org/prov/140175719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264460448"
"http://webisa.webdatacommons.org/prov/140175719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358946607"
"http://webisa.webdatacommons.org/prov/140175719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411308653"
"http://webisa.webdatacommons.org/prov/140175719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341724891"
"http://webisa.webdatacommons.org/prov/140175719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351403297"
"http://webisa.webdatacommons.org/prov/140175719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194719575"
"http://webisa.webdatacommons.org/prov/140175719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58050736"
"http://webisa.webdatacommons.org/prov/140175719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164609915"
"http://webisa.webdatacommons.org/prov/140175719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90186041"
"http://webisa.webdatacommons.org/prov/140175719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358866110"
"http://webisa.webdatacommons.org/prov/140175719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247738534"
"http://webisa.webdatacommons.org/prov/140175719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407060471"
"http://webisa.webdatacommons.org/prov/140175719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455535364"
"http://webisa.webdatacommons.org/prov/140175719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134763040"
"http://webisa.webdatacommons.org/prov/140175719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328635785"
"http://webisa.webdatacommons.org/prov/140175719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58279009"
"http://webisa.webdatacommons.org/prov/140175719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351846769"
"http://webisa.webdatacommons.org/prov/140175719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407479421"
"http://webisa.webdatacommons.org/prov/140175719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375219190"
"http://webisa.webdatacommons.org/prov/140175719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219987393"
"http://webisa.webdatacommons.org/prov/140175719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76455030"
"http://webisa.webdatacommons.org/prov/140175719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121946118"
"http://webisa.webdatacommons.org/prov/140175719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45528971"
"http://webisa.webdatacommons.org/prov/140175719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220034212"
"http://webisa.webdatacommons.org/prov/140175719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206971675"
"http://webisa.webdatacommons.org/prov/140175719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129086472"
"http://webisa.webdatacommons.org/prov/140175719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368677744"
"http://webisa.webdatacommons.org/prov/140175719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420070000"
"http://webisa.webdatacommons.org/prov/140175719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423620605"
"http://webisa.webdatacommons.org/prov/140175719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81593609"
"http://webisa.webdatacommons.org/prov/140175719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62766427"
"http://webisa.webdatacommons.org/prov/140175719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305330015"
"http://webisa.webdatacommons.org/prov/140175719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219981783"
"http://webisa.webdatacommons.org/prov/140175719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423885898"
"http://webisa.webdatacommons.org/prov/140175719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250810488"
"http://webisa.webdatacommons.org/prov/140175719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150916314"
"http://webisa.webdatacommons.org/prov/140175719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83322382"
"http://webisa.webdatacommons.org/prov/140175719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298389927"
"http://webisa.webdatacommons.org/prov/140175719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372138637"
"http://webisa.webdatacommons.org/prov/140175719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139851221"
"http://webisa.webdatacommons.org/prov/140175719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32062045"
"http://webisa.webdatacommons.org/prov/140175719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353377063"
"http://webisa.webdatacommons.org/prov/140175719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99233556"
"http://webisa.webdatacommons.org/prov/140175719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412350038"
"http://webisa.webdatacommons.org/prov/140175719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241085610"
"http://webisa.webdatacommons.org/prov/140175719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207297238"
"http://webisa.webdatacommons.org/prov/140175719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77539713"
"http://webisa.webdatacommons.org/prov/140175719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294759798"
"http://webisa.webdatacommons.org/prov/140175719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388843842"
"http://webisa.webdatacommons.org/prov/140175719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/140175719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/140175719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/140175719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/140175719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
