"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38087745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38087745","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0917896
"http://webisa.webdatacommons.org/prov/38087745","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/38087745","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/38087745","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/38087745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189673085"
"http://webisa.webdatacommons.org/prov/38087745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417827665"
"http://webisa.webdatacommons.org/prov/38087745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67630277"
"http://webisa.webdatacommons.org/prov/38087745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227249642"
"http://webisa.webdatacommons.org/prov/38087745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212594722"
"http://webisa.webdatacommons.org/prov/38087745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443786534"
"http://webisa.webdatacommons.org/prov/38087745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163317416"
"http://webisa.webdatacommons.org/prov/38087745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86610311"
"http://webisa.webdatacommons.org/prov/38087745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296383642"
"http://webisa.webdatacommons.org/prov/38087745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/38087745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/38087745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
