"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341709025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341709025","http://webisa.webdatacommons.org/ontology#hasConfidence",0.378471
"http://webisa.webdatacommons.org/prov/341709025","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/341709025","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/341709025","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/341709025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156169860"
"http://webisa.webdatacommons.org/prov/341709025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56907195"
"http://webisa.webdatacommons.org/prov/341709025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51925625"
"http://webisa.webdatacommons.org/prov/341709025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295023296"
"http://webisa.webdatacommons.org/prov/341709025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427683515"
"http://webisa.webdatacommons.org/prov/341709025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285352597"
"http://webisa.webdatacommons.org/prov/341709025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79162085"
"http://webisa.webdatacommons.org/prov/341709025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/341709025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
