"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173482678","http://webisa.webdatacommons.org/ontology#hasConfidence",0.411353
"http://webisa.webdatacommons.org/prov/173482678","http://webisa.webdatacommons.org/ontology#hasFrequency",770
"http://webisa.webdatacommons.org/prov/173482678","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/173482678","http://webisa.webdatacommons.org/ontology#hasPldSpread",293
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269153069"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18337992"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147864496"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70223557"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273597228"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183160343"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191990730"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117991841"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422202048"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359060830"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147672580"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401203760"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358785313"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244027996"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276769269"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183009967"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117686415"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147208116"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117720979"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69124538"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421603574"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117674853"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358717322"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421634887"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262670998"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208656464"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147073485"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276423544"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72840288"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33582220"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276359606"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276400058"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17497209"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276410622"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262302585"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41788538"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72597192"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262236404"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208426043"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77302517"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400119418"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399886033"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261948956"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95939291"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117029038"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32354092"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261856953"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276112103"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117052425"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128535506"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399384895"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261822799"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76941270"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275695593"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207710479"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173286828"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173286829"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453100689"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112929672"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119294894"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338544052"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207377180"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184884244"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207296739"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4871928"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396039869"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124259124"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395832949"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276952177"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203437116"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124218566"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395805009"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79609681"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337752664"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39571089"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118789993"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123924855"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118832121"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118643183"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79576991"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145048695"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67064550"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4815118"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118476008"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144918916"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144786338"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144796795"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337308337"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118250584"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118312712"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241102663"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118231091"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336789357"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66083159"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397493967"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66208194"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144053291"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114547843"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240421395"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171275851"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202161782"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397341869"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332841765"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240286486"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328151044"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65534578"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77897901"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421782534"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114250078"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125537432"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418073330"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332650656"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397152913"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114234274"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179224786"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204664326"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327505567"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204510405"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341294566"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419255674"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454990621"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204483867"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357924047"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396725682"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258258019"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257967278"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286900057"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68254727"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68261160"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191356209"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41372558"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204142615"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331514515"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113304449"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67824619"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47920688"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393878561"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67805330"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116493674"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130291459"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393614290"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120919068"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116432656"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203578428"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441930059"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203636498"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235305986"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67489726"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203563283"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67503050"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181217762"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199871374"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235186516"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393465711"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322853473"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412903428"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361911135"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334376646"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322536850"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180785430"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199728744"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199774513"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413599816"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393261157"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260282610"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45686253"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199464489"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334069056"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322156470"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199195834"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97471267"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452860373"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297552295"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456609012"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297121720"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29723888"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415190315"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197904238"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287045504"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452329164"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23732680"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329585136"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176858512"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62078527"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324748491"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414478653"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411833547"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393382430"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176425192"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451843167"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201321116"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41186552"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139115120"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65258488"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411827420"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237163805"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110923554"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411782002"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110977919"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411695056"
"http://webisa.webdatacommons.org/prov/173482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328702916"
