"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272848236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272848236","http://webisa.webdatacommons.org/ontology#hasConfidence",0.504171
"http://webisa.webdatacommons.org/prov/272848236","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/272848236","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/272848236","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/272848236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123889610"
"http://webisa.webdatacommons.org/prov/272848236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412688210"
"http://webisa.webdatacommons.org/prov/272848236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416033947"
"http://webisa.webdatacommons.org/prov/272848236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69780508"
"http://webisa.webdatacommons.org/prov/272848236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142870928"
"http://webisa.webdatacommons.org/prov/272848236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403272712"
"http://webisa.webdatacommons.org/prov/272848236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/272848236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/272848236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
