"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386562548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386562548","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205762
"http://webisa.webdatacommons.org/prov/386562548","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/386562548","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/386562548","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/386562548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446235607"
"http://webisa.webdatacommons.org/prov/386562548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446312170"
"http://webisa.webdatacommons.org/prov/386562548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444802092"
"http://webisa.webdatacommons.org/prov/386562548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256482976"
"http://webisa.webdatacommons.org/prov/386562548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143952040"
"http://webisa.webdatacommons.org/prov/386562548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222036038"
"http://webisa.webdatacommons.org/prov/386562548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384694932"
"http://webisa.webdatacommons.org/prov/386562548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343122532"
"http://webisa.webdatacommons.org/prov/386562548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389772817"
"http://webisa.webdatacommons.org/prov/386562548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253910198"
"http://webisa.webdatacommons.org/prov/386562548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430940749"
"http://webisa.webdatacommons.org/prov/386562548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334143353"
"http://webisa.webdatacommons.org/prov/386562548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211569728"
"http://webisa.webdatacommons.org/prov/386562548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430176252"
"http://webisa.webdatacommons.org/prov/386562548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/386562548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
