"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456317889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456317889","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142643
"http://webisa.webdatacommons.org/prov/456317889","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/456317889","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/456317889","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/456317889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151156312"
"http://webisa.webdatacommons.org/prov/456317889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315937352"
"http://webisa.webdatacommons.org/prov/456317889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276092699"
"http://webisa.webdatacommons.org/prov/456317889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13466110"
"http://webisa.webdatacommons.org/prov/456317889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411031994"
"http://webisa.webdatacommons.org/prov/456317889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/456317889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/456317889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/456317889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
