"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494548918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494548918","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130878
"http://webisa.webdatacommons.org/prov/494548918","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/494548918","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/494548918","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/494548918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337955545"
"http://webisa.webdatacommons.org/prov/494548918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31979684"
"http://webisa.webdatacommons.org/prov/494548918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333379022"
"http://webisa.webdatacommons.org/prov/494548918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334253575"
"http://webisa.webdatacommons.org/prov/494548918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224636830"
"http://webisa.webdatacommons.org/prov/494548918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/494548918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/494548918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/494548918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/494548918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
