"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453315472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453315472","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136457
"http://webisa.webdatacommons.org/prov/453315472","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/453315472","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/453315472","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/453315472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103322476"
"http://webisa.webdatacommons.org/prov/453315472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263833134"
"http://webisa.webdatacommons.org/prov/453315472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397429283"
"http://webisa.webdatacommons.org/prov/453315472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/453315472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/453315472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
