"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92726077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92726077","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139649
"http://webisa.webdatacommons.org/prov/92726077","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/92726077","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/92726077","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/92726077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251213356"
"http://webisa.webdatacommons.org/prov/92726077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236140385"
"http://webisa.webdatacommons.org/prov/92726077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375380040"
"http://webisa.webdatacommons.org/prov/92726077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288011634"
"http://webisa.webdatacommons.org/prov/92726077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/92726077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
