"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509533211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509533211","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0921228
"http://webisa.webdatacommons.org/prov/509533211","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/509533211","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/509533211","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/509533211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56012505"
"http://webisa.webdatacommons.org/prov/509533211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200937145"
"http://webisa.webdatacommons.org/prov/509533211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147301832"
"http://webisa.webdatacommons.org/prov/509533211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395287007"
"http://webisa.webdatacommons.org/prov/509533211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348931769"
"http://webisa.webdatacommons.org/prov/509533211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220425460"
"http://webisa.webdatacommons.org/prov/509533211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33830984"
"http://webisa.webdatacommons.org/prov/509533211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176362079"
"http://webisa.webdatacommons.org/prov/509533211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445331629"
"http://webisa.webdatacommons.org/prov/509533211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275666810"
"http://webisa.webdatacommons.org/prov/509533211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/509533211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/509533211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
