"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458435710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458435710","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117399
"http://webisa.webdatacommons.org/prov/458435710","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/458435710","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/458435710","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/458435710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230515739"
"http://webisa.webdatacommons.org/prov/458435710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311261422"
"http://webisa.webdatacommons.org/prov/458435710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230127618"
"http://webisa.webdatacommons.org/prov/458435710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310546780"
"http://webisa.webdatacommons.org/prov/458435710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/458435710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
