"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122295439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122295439","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120795
"http://webisa.webdatacommons.org/prov/122295439","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/122295439","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/122295439","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/122295439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197335194"
"http://webisa.webdatacommons.org/prov/122295439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269864469"
"http://webisa.webdatacommons.org/prov/122295439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313879446"
"http://webisa.webdatacommons.org/prov/122295439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313815889"
"http://webisa.webdatacommons.org/prov/122295439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/122295439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
