"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479349699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479349699","http://webisa.webdatacommons.org/ontology#hasConfidence",0.521486
"http://webisa.webdatacommons.org/prov/479349699","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/479349699","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/479349699","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/479349699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67824012"
"http://webisa.webdatacommons.org/prov/479349699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94313309"
"http://webisa.webdatacommons.org/prov/479349699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22561333"
"http://webisa.webdatacommons.org/prov/479349699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/479349699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
