"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223832414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223832414","http://webisa.webdatacommons.org/ontology#hasConfidence",0.420245
"http://webisa.webdatacommons.org/prov/223832414","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/223832414","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/223832414","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/223832414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63856241"
"http://webisa.webdatacommons.org/prov/223832414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205097101"
"http://webisa.webdatacommons.org/prov/223832414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301041963"
"http://webisa.webdatacommons.org/prov/223832414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204841630"
"http://webisa.webdatacommons.org/prov/223832414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204990526"
"http://webisa.webdatacommons.org/prov/223832414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/223832414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
