"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252330790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252330790","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120349
"http://webisa.webdatacommons.org/prov/252330790","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/252330790","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/252330790","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/252330790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23926093"
"http://webisa.webdatacommons.org/prov/252330790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23926703"
"http://webisa.webdatacommons.org/prov/252330790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30195696"
"http://webisa.webdatacommons.org/prov/252330790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23930978"
"http://webisa.webdatacommons.org/prov/252330790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429301165"
"http://webisa.webdatacommons.org/prov/252330790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23920837"
"http://webisa.webdatacommons.org/prov/252330790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23923765"
"http://webisa.webdatacommons.org/prov/252330790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269282636"
"http://webisa.webdatacommons.org/prov/252330790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19892737"
"http://webisa.webdatacommons.org/prov/252330790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9427517"
"http://webisa.webdatacommons.org/prov/252330790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58710999"
"http://webisa.webdatacommons.org/prov/252330790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37370307"
"http://webisa.webdatacommons.org/prov/252330790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222263136"
"http://webisa.webdatacommons.org/prov/252330790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82153135"
"http://webisa.webdatacommons.org/prov/252330790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119408419"
"http://webisa.webdatacommons.org/prov/252330790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296900107"
"http://webisa.webdatacommons.org/prov/252330790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379250210"
"http://webisa.webdatacommons.org/prov/252330790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227860320"
"http://webisa.webdatacommons.org/prov/252330790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342454822"
"http://webisa.webdatacommons.org/prov/252330790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188347684"
"http://webisa.webdatacommons.org/prov/252330790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192515470"
"http://webisa.webdatacommons.org/prov/252330790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18839074"
"http://webisa.webdatacommons.org/prov/252330790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378964048"
"http://webisa.webdatacommons.org/prov/252330790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29313153"
"http://webisa.webdatacommons.org/prov/252330790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231358531"
"http://webisa.webdatacommons.org/prov/252330790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311250849"
"http://webisa.webdatacommons.org/prov/252330790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401272980"
"http://webisa.webdatacommons.org/prov/252330790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110633236"
"http://webisa.webdatacommons.org/prov/252330790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85810151"
"http://webisa.webdatacommons.org/prov/252330790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374344377"
"http://webisa.webdatacommons.org/prov/252330790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143215641"
"http://webisa.webdatacommons.org/prov/252330790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23955306"
"http://webisa.webdatacommons.org/prov/252330790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30065366"
"http://webisa.webdatacommons.org/prov/252330790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23964330"
"http://webisa.webdatacommons.org/prov/252330790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205620632"
"http://webisa.webdatacommons.org/prov/252330790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23933926"
"http://webisa.webdatacommons.org/prov/252330790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23950478"
"http://webisa.webdatacommons.org/prov/252330790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23934387"
"http://webisa.webdatacommons.org/prov/252330790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23951132"
"http://webisa.webdatacommons.org/prov/252330790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23934430"
"http://webisa.webdatacommons.org/prov/252330790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/252330790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/252330790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/252330790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/252330790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/252330790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/252330790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
