"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393991319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393991319","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240244
"http://webisa.webdatacommons.org/prov/393991319","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/393991319","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/393991319","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/393991319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395586308"
"http://webisa.webdatacommons.org/prov/393991319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150025710"
"http://webisa.webdatacommons.org/prov/393991319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189639901"
"http://webisa.webdatacommons.org/prov/393991319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100286783"
"http://webisa.webdatacommons.org/prov/393991319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/393991319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/393991319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
