"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246900851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246900851","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144409
"http://webisa.webdatacommons.org/prov/246900851","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/246900851","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/246900851","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/246900851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421570922"
"http://webisa.webdatacommons.org/prov/246900851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227192480"
"http://webisa.webdatacommons.org/prov/246900851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66269833"
"http://webisa.webdatacommons.org/prov/246900851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217805572"
"http://webisa.webdatacommons.org/prov/246900851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382837134"
"http://webisa.webdatacommons.org/prov/246900851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/246900851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/246900851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/246900851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
