"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/67197301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/67197301","http://webisa.webdatacommons.org/ontology#hasConfidence",0.611459
"http://webisa.webdatacommons.org/prov/67197301","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/67197301","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/67197301","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/67197301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317543033"
"http://webisa.webdatacommons.org/prov/67197301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234330175"
"http://webisa.webdatacommons.org/prov/67197301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146333868"
"http://webisa.webdatacommons.org/prov/67197301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317867845"
"http://webisa.webdatacommons.org/prov/67197301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357485356"
"http://webisa.webdatacommons.org/prov/67197301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420711884"
"http://webisa.webdatacommons.org/prov/67197301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/67197301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/67197301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/67197301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
