"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195741884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195741884","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284802
"http://webisa.webdatacommons.org/prov/195741884","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/195741884","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/195741884","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/195741884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240399226"
"http://webisa.webdatacommons.org/prov/195741884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130642719"
"http://webisa.webdatacommons.org/prov/195741884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401374610"
"http://webisa.webdatacommons.org/prov/195741884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231361570"
"http://webisa.webdatacommons.org/prov/195741884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238414171"
"http://webisa.webdatacommons.org/prov/195741884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186024557"
"http://webisa.webdatacommons.org/prov/195741884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/195741884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
