"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419452502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419452502","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275794
"http://webisa.webdatacommons.org/prov/419452502","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/419452502","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/419452502","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/419452502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425575801"
"http://webisa.webdatacommons.org/prov/419452502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174888804"
"http://webisa.webdatacommons.org/prov/419452502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118874728"
"http://webisa.webdatacommons.org/prov/419452502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30302794"
"http://webisa.webdatacommons.org/prov/419452502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261407785"
"http://webisa.webdatacommons.org/prov/419452502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/419452502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
