"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509378770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509378770","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0760398
"http://webisa.webdatacommons.org/prov/509378770","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/509378770","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/509378770","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/509378770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409807123"
"http://webisa.webdatacommons.org/prov/509378770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409233349"
"http://webisa.webdatacommons.org/prov/509378770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55903921"
"http://webisa.webdatacommons.org/prov/509378770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/509378770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
