"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226149337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226149337","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105252
"http://webisa.webdatacommons.org/prov/226149337","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/226149337","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/226149337","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/226149337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361064449"
"http://webisa.webdatacommons.org/prov/226149337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4063385"
"http://webisa.webdatacommons.org/prov/226149337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53020828"
"http://webisa.webdatacommons.org/prov/226149337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122470730"
"http://webisa.webdatacommons.org/prov/226149337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/226149337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/226149337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/226149337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
