"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265131500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265131500","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0926141
"http://webisa.webdatacommons.org/prov/265131500","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/265131500","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/265131500","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/265131500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322040165"
"http://webisa.webdatacommons.org/prov/265131500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211511075"
"http://webisa.webdatacommons.org/prov/265131500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61489017"
"http://webisa.webdatacommons.org/prov/265131500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30655366"
"http://webisa.webdatacommons.org/prov/265131500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401323248"
"http://webisa.webdatacommons.org/prov/265131500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315713320"
"http://webisa.webdatacommons.org/prov/265131500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/265131500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/265131500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
