"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412026497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412026497","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0690735
"http://webisa.webdatacommons.org/prov/412026497","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/412026497","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/412026497","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/412026497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207278158"
"http://webisa.webdatacommons.org/prov/412026497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151620897"
"http://webisa.webdatacommons.org/prov/412026497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406313874"
"http://webisa.webdatacommons.org/prov/412026497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/412026497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/412026497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
