"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85104626","http://webisa.webdatacommons.org/ontology#hasConfidence",0.477377
"http://webisa.webdatacommons.org/prov/85104626","http://webisa.webdatacommons.org/ontology#hasFrequency",153
"http://webisa.webdatacommons.org/prov/85104626","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/85104626","http://webisa.webdatacommons.org/ontology#hasPldSpread",112
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252428109"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341324322"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431598890"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110452205"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100240403"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201218570"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110718925"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356870438"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392357309"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110793906"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61187930"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110861983"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247092681"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373636743"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357249102"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110954463"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214284568"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297525553"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301545778"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92040649"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202089974"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426690904"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247341644"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392836229"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87978377"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78921775"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253584108"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301791903"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315405897"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67717911"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272527107"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117100901"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184415901"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131277148"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405293954"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51289294"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135725776"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350563793"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225197616"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374892823"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51464690"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254430465"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51477192"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225299195"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399796926"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225318552"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254868934"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247985083"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366896232"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368650858"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82874998"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225479061"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415520255"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269769761"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310455691"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310485418"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383257018"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262464443"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42715558"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303579979"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291379540"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132722431"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369616108"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280404402"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262784824"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383452642"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416358587"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280445568"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237705178"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98010614"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376181940"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19731092"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359819682"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46327057"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37962489"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115934831"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417157881"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137723475"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210082814"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63357738"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270736060"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138014766"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304628589"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138086388"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138129193"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138159447"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255374139"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198321276"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226988036"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113051822"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203945086"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10046036"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113130209"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138446180"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319388867"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138452514"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138565633"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100654423"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227271892"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138682749"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118718837"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58724679"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126235056"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100982789"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249943360"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87147539"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298653405"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282011913"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326062044"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168576579"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156774507"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38554629"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371743013"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19360413"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48469151"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145608488"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93857479"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139615422"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174730934"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240944233"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331664540"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265283662"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200146584"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157431653"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206404032"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299537999"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265455103"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6567232"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390544797"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7102422"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155192993"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212160897"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295038531"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258073382"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380347919"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55922998"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169670228"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146515397"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34659238"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332453126"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241822199"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241934532"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109988500"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408825581"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408848427"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110093876"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200670585"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176348459"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110231593"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440943680"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213244547"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153102440"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77792810"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/85104626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
