"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70088754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70088754","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151393
"http://webisa.webdatacommons.org/prov/70088754","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/70088754","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/70088754","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/70088754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228458111"
"http://webisa.webdatacommons.org/prov/70088754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30384905"
"http://webisa.webdatacommons.org/prov/70088754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276912968"
"http://webisa.webdatacommons.org/prov/70088754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346534671"
"http://webisa.webdatacommons.org/prov/70088754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84459925"
"http://webisa.webdatacommons.org/prov/70088754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446644958"
"http://webisa.webdatacommons.org/prov/70088754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378347518"
"http://webisa.webdatacommons.org/prov/70088754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367193115"
"http://webisa.webdatacommons.org/prov/70088754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/70088754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/70088754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/70088754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
