"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378120216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378120216","http://webisa.webdatacommons.org/ontology#hasConfidence",0.457184
"http://webisa.webdatacommons.org/prov/378120216","http://webisa.webdatacommons.org/ontology#hasFrequency",120
"http://webisa.webdatacommons.org/prov/378120216","http://webisa.webdatacommons.org/ontology#hasPidSpread",24
"http://webisa.webdatacommons.org/prov/378120216","http://webisa.webdatacommons.org/ontology#hasPldSpread",81
"http://webisa.webdatacommons.org/prov/378120216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37505442"
"http://webisa.webdatacommons.org/prov/378120216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418103706"
"http://webisa.webdatacommons.org/prov/378120216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41749815"
"http://webisa.webdatacommons.org/prov/378120216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367797752"
"http://webisa.webdatacommons.org/prov/378120216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155977042"
"http://webisa.webdatacommons.org/prov/378120216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355169339"
"http://webisa.webdatacommons.org/prov/378120216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57637205"
"http://webisa.webdatacommons.org/prov/378120216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105640263"
"http://webisa.webdatacommons.org/prov/378120216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6625973"
"http://webisa.webdatacommons.org/prov/378120216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452486239"
"http://webisa.webdatacommons.org/prov/378120216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355193433"
"http://webisa.webdatacommons.org/prov/378120216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25727716"
"http://webisa.webdatacommons.org/prov/378120216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156081122"
"http://webisa.webdatacommons.org/prov/378120216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291052130"
"http://webisa.webdatacommons.org/prov/378120216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299735863"
"http://webisa.webdatacommons.org/prov/378120216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6646048"
"http://webisa.webdatacommons.org/prov/378120216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452200371"
"http://webisa.webdatacommons.org/prov/378120216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84066923"
"http://webisa.webdatacommons.org/prov/378120216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355116184"
"http://webisa.webdatacommons.org/prov/378120216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16964924"
"http://webisa.webdatacommons.org/prov/378120216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10987635"
"http://webisa.webdatacommons.org/prov/378120216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25722925"
"http://webisa.webdatacommons.org/prov/378120216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383776695"
"http://webisa.webdatacommons.org/prov/378120216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451890069"
"http://webisa.webdatacommons.org/prov/378120216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421089050"
"http://webisa.webdatacommons.org/prov/378120216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91003802"
"http://webisa.webdatacommons.org/prov/378120216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355066031"
"http://webisa.webdatacommons.org/prov/378120216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144775541"
"http://webisa.webdatacommons.org/prov/378120216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342719569"
"http://webisa.webdatacommons.org/prov/378120216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79024803"
"http://webisa.webdatacommons.org/prov/378120216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210444799"
"http://webisa.webdatacommons.org/prov/378120216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432127153"
"http://webisa.webdatacommons.org/prov/378120216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6586762"
"http://webisa.webdatacommons.org/prov/378120216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134781221"
"http://webisa.webdatacommons.org/prov/378120216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125961814"
"http://webisa.webdatacommons.org/prov/378120216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8677631"
"http://webisa.webdatacommons.org/prov/378120216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180710393"
"http://webisa.webdatacommons.org/prov/378120216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101284258"
"http://webisa.webdatacommons.org/prov/378120216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48147118"
"http://webisa.webdatacommons.org/prov/378120216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148485996"
"http://webisa.webdatacommons.org/prov/378120216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234655799"
"http://webisa.webdatacommons.org/prov/378120216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6555141"
"http://webisa.webdatacommons.org/prov/378120216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20727208"
"http://webisa.webdatacommons.org/prov/378120216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365425891"
"http://webisa.webdatacommons.org/prov/378120216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375151908"
"http://webisa.webdatacommons.org/prov/378120216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330490337"
"http://webisa.webdatacommons.org/prov/378120216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273313734"
"http://webisa.webdatacommons.org/prov/378120216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270219328"
"http://webisa.webdatacommons.org/prov/378120216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169050021"
"http://webisa.webdatacommons.org/prov/378120216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129239369"
"http://webisa.webdatacommons.org/prov/378120216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86644299"
"http://webisa.webdatacommons.org/prov/378120216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83286501"
"http://webisa.webdatacommons.org/prov/378120216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315480571"
"http://webisa.webdatacommons.org/prov/378120216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6531679"
"http://webisa.webdatacommons.org/prov/378120216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77010584"
"http://webisa.webdatacommons.org/prov/378120216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189696633"
"http://webisa.webdatacommons.org/prov/378120216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256491970"
"http://webisa.webdatacommons.org/prov/378120216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36474688"
"http://webisa.webdatacommons.org/prov/378120216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308333042"
"http://webisa.webdatacommons.org/prov/378120216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420308195"
"http://webisa.webdatacommons.org/prov/378120216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323852809"
"http://webisa.webdatacommons.org/prov/378120216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415289321"
"http://webisa.webdatacommons.org/prov/378120216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11636408"
"http://webisa.webdatacommons.org/prov/378120216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47032948"
"http://webisa.webdatacommons.org/prov/378120216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374238243"
"http://webisa.webdatacommons.org/prov/378120216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154606348"
"http://webisa.webdatacommons.org/prov/378120216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209617937"
"http://webisa.webdatacommons.org/prov/378120216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387192938"
"http://webisa.webdatacommons.org/prov/378120216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341133939"
"http://webisa.webdatacommons.org/prov/378120216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277866381"
"http://webisa.webdatacommons.org/prov/378120216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6479185"
"http://webisa.webdatacommons.org/prov/378120216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439713879"
"http://webisa.webdatacommons.org/prov/378120216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6480600"
"http://webisa.webdatacommons.org/prov/378120216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16542785"
"http://webisa.webdatacommons.org/prov/378120216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250585052"
"http://webisa.webdatacommons.org/prov/378120216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230333240"
"http://webisa.webdatacommons.org/prov/378120216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398483714"
"http://webisa.webdatacommons.org/prov/378120216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31891800"
"http://webisa.webdatacommons.org/prov/378120216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409754278"
"http://webisa.webdatacommons.org/prov/378120216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352889586"
"http://webisa.webdatacommons.org/prov/378120216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317146964"
"http://webisa.webdatacommons.org/prov/378120216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439347495"
"http://webisa.webdatacommons.org/prov/378120216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206091590"
"http://webisa.webdatacommons.org/prov/378120216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277041234"
"http://webisa.webdatacommons.org/prov/378120216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409631094"
"http://webisa.webdatacommons.org/prov/378120216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292857660"
"http://webisa.webdatacommons.org/prov/378120216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435054820"
"http://webisa.webdatacommons.org/prov/378120216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402663792"
"http://webisa.webdatacommons.org/prov/378120216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237439271"
"http://webisa.webdatacommons.org/prov/378120216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153468813"
"http://webisa.webdatacommons.org/prov/378120216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268443792"
"http://webisa.webdatacommons.org/prov/378120216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25532246"
"http://webisa.webdatacommons.org/prov/378120216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240678140"
"http://webisa.webdatacommons.org/prov/378120216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343951094"
"http://webisa.webdatacommons.org/prov/378120216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151860536"
"http://webisa.webdatacommons.org/prov/378120216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368327431"
"http://webisa.webdatacommons.org/prov/378120216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264544592"
"http://webisa.webdatacommons.org/prov/378120216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276425568"
"http://webisa.webdatacommons.org/prov/378120216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409418065"
"http://webisa.webdatacommons.org/prov/378120216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260658678"
"http://webisa.webdatacommons.org/prov/378120216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131643842"
"http://webisa.webdatacommons.org/prov/378120216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326528134"
"http://webisa.webdatacommons.org/prov/378120216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33957733"
"http://webisa.webdatacommons.org/prov/378120216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357171750"
"http://webisa.webdatacommons.org/prov/378120216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46109074"
"http://webisa.webdatacommons.org/prov/378120216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248998930"
"http://webisa.webdatacommons.org/prov/378120216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12335483"
"http://webisa.webdatacommons.org/prov/378120216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38089409"
"http://webisa.webdatacommons.org/prov/378120216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341217360"
"http://webisa.webdatacommons.org/prov/378120216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37570165"
"http://webisa.webdatacommons.org/prov/378120216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24564778"
"http://webisa.webdatacommons.org/prov/378120216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366987723"
"http://webisa.webdatacommons.org/prov/378120216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239677311"
"http://webisa.webdatacommons.org/prov/378120216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3171672"
"http://webisa.webdatacommons.org/prov/378120216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355266602"
"http://webisa.webdatacommons.org/prov/378120216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72738957"
"http://webisa.webdatacommons.org/prov/378120216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385632027"
"http://webisa.webdatacommons.org/prov/378120216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69496601"
"http://webisa.webdatacommons.org/prov/378120216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260118969"
"http://webisa.webdatacommons.org/prov/378120216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33933581"
"http://webisa.webdatacommons.org/prov/378120216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/378120216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/378120216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/378120216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/378120216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/378120216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/378120216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/378120216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/378120216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/378120216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/378120216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/378120216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/378120216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/378120216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/378120216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/378120216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/378120216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/378120216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/378120216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/378120216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/378120216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/378120216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/378120216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/378120216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
