"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3076844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3076844","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140767
"http://webisa.webdatacommons.org/prov/3076844","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/3076844","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/3076844","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/3076844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378904802"
"http://webisa.webdatacommons.org/prov/3076844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259737738"
"http://webisa.webdatacommons.org/prov/3076844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363507487"
"http://webisa.webdatacommons.org/prov/3076844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350967782"
"http://webisa.webdatacommons.org/prov/3076844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11697908"
"http://webisa.webdatacommons.org/prov/3076844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135348223"
"http://webisa.webdatacommons.org/prov/3076844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261894054"
"http://webisa.webdatacommons.org/prov/3076844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328391600"
"http://webisa.webdatacommons.org/prov/3076844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/3076844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/3076844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/3076844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/3076844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
