"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159906722","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229194
"http://webisa.webdatacommons.org/prov/159906722","http://webisa.webdatacommons.org/ontology#hasFrequency",164
"http://webisa.webdatacommons.org/prov/159906722","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/159906722","http://webisa.webdatacommons.org/ontology#hasPldSpread",123
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46924342"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258479045"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46934266"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220049217"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258469198"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241920285"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278815017"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112593722"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427032314"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112596854"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47063699"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220628059"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303504738"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311146876"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251100603"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345107407"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160843734"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99849654"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118197195"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83308101"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310902172"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46907935"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46915643"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46886371"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46888062"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262237767"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211574720"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262279955"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46896209"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46896399"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46876623"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46877611"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46879599"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46883666"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302271205"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382241717"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164282849"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328061295"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431072726"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289490702"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261640495"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13332437"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417294933"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417304352"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421600829"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334654651"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190497006"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455132303"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133192337"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317551097"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143033235"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342671192"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231306404"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190961541"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421619678"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309025731"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141535376"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45566953"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190996609"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45567449"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361296717"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230908290"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417277512"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417283074"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455640426"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391314333"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141535375"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380986361"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417286910"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417290140"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417257845"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417271203"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417272482"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379137598"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226799343"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387960611"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81575464"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341863842"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446046759"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446059832"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270954230"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97818818"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276697687"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238900128"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122054643"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369858473"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162314188"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435290692"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340887585"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208829716"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208859213"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50550307"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339598326"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284731947"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3399842"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308981588"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88130499"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443373030"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398708059"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3399841"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387921583"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331022212"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165873881"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377431986"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434799292"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376255178"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19628577"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85096006"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388055603"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360036948"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214471911"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214488303"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346850129"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434132051"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185842551"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451908618"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236109438"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206718113"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56760658"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206732634"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206733949"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338183417"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173560733"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64695580"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12464444"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203546243"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244036566"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345124671"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16277105"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14639363"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54780900"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253311457"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127722009"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185129501"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185129502"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44907345"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366690026"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449107601"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394339019"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30391116"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405155114"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156807830"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62627418"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320581884"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171458089"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46994780"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47025052"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47041539"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46965471"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46973147"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46973149"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46989889"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258485614"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180096102"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46935159"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46938342"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46939089"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4275404"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46948463"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258476213"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46917591"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258476315"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258478165"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8438776"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/159906722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
