"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90104922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90104922","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129002
"http://webisa.webdatacommons.org/prov/90104922","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/90104922","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/90104922","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/90104922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432571510"
"http://webisa.webdatacommons.org/prov/90104922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437036008"
"http://webisa.webdatacommons.org/prov/90104922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21613687"
"http://webisa.webdatacommons.org/prov/90104922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244810964"
"http://webisa.webdatacommons.org/prov/90104922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8030388"
"http://webisa.webdatacommons.org/prov/90104922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230780317"
"http://webisa.webdatacommons.org/prov/90104922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214502989"
"http://webisa.webdatacommons.org/prov/90104922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121297194"
"http://webisa.webdatacommons.org/prov/90104922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/90104922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/90104922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
