"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411129416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411129416","http://webisa.webdatacommons.org/ontology#hasConfidence",0.346057
"http://webisa.webdatacommons.org/prov/411129416","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/411129416","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/411129416","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/411129416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27254056"
"http://webisa.webdatacommons.org/prov/411129416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285236458"
"http://webisa.webdatacommons.org/prov/411129416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308882684"
"http://webisa.webdatacommons.org/prov/411129416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70901139"
"http://webisa.webdatacommons.org/prov/411129416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236814587"
"http://webisa.webdatacommons.org/prov/411129416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293117023"
"http://webisa.webdatacommons.org/prov/411129416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/411129416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/411129416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/411129416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
