"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138855270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138855270","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277778
"http://webisa.webdatacommons.org/prov/138855270","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/138855270","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/138855270","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/138855270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270523299"
"http://webisa.webdatacommons.org/prov/138855270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430966108"
"http://webisa.webdatacommons.org/prov/138855270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15180312"
"http://webisa.webdatacommons.org/prov/138855270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7633198"
"http://webisa.webdatacommons.org/prov/138855270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17526783"
"http://webisa.webdatacommons.org/prov/138855270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433322775"
"http://webisa.webdatacommons.org/prov/138855270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272804755"
"http://webisa.webdatacommons.org/prov/138855270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41044540"
"http://webisa.webdatacommons.org/prov/138855270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208190176"
"http://webisa.webdatacommons.org/prov/138855270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/138855270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/138855270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/138855270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/138855270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/138855270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
