"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397711887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397711887","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239532
"http://webisa.webdatacommons.org/prov/397711887","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/397711887","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/397711887","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/397711887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365177357"
"http://webisa.webdatacommons.org/prov/397711887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99290706"
"http://webisa.webdatacommons.org/prov/397711887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448329820"
"http://webisa.webdatacommons.org/prov/397711887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401838379"
"http://webisa.webdatacommons.org/prov/397711887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/397711887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
