"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173108082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173108082","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0563099
"http://webisa.webdatacommons.org/prov/173108082","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/173108082","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/173108082","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/173108082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449088943"
"http://webisa.webdatacommons.org/prov/173108082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189691699"
"http://webisa.webdatacommons.org/prov/173108082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227702468"
"http://webisa.webdatacommons.org/prov/173108082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50424940"
"http://webisa.webdatacommons.org/prov/173108082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70256384"
"http://webisa.webdatacommons.org/prov/173108082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1985030"
"http://webisa.webdatacommons.org/prov/173108082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436268068"
"http://webisa.webdatacommons.org/prov/173108082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438985063"
"http://webisa.webdatacommons.org/prov/173108082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13697417"
"http://webisa.webdatacommons.org/prov/173108082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153637229"
"http://webisa.webdatacommons.org/prov/173108082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368572576"
"http://webisa.webdatacommons.org/prov/173108082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9231865"
"http://webisa.webdatacommons.org/prov/173108082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/173108082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/173108082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/173108082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/173108082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/173108082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
