"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12453354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12453354","http://webisa.webdatacommons.org/ontology#hasConfidence",0.506117
"http://webisa.webdatacommons.org/prov/12453354","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/12453354","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/12453354","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/12453354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299338818"
"http://webisa.webdatacommons.org/prov/12453354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456160959"
"http://webisa.webdatacommons.org/prov/12453354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27597079"
"http://webisa.webdatacommons.org/prov/12453354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/12453354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/12453354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
