"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108239224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108239224","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163391
"http://webisa.webdatacommons.org/prov/108239224","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/108239224","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/108239224","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/108239224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301311238"
"http://webisa.webdatacommons.org/prov/108239224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124238299"
"http://webisa.webdatacommons.org/prov/108239224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308818479"
"http://webisa.webdatacommons.org/prov/108239224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157463688"
"http://webisa.webdatacommons.org/prov/108239224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/108239224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/108239224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/108239224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
