"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294337021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294337021","http://webisa.webdatacommons.org/ontology#hasConfidence",0.669877
"http://webisa.webdatacommons.org/prov/294337021","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/294337021","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/294337021","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/294337021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416060044"
"http://webisa.webdatacommons.org/prov/294337021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318389409"
"http://webisa.webdatacommons.org/prov/294337021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317456085"
"http://webisa.webdatacommons.org/prov/294337021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105106025"
"http://webisa.webdatacommons.org/prov/294337021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/294337021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
