"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110507441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110507441","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299457
"http://webisa.webdatacommons.org/prov/110507441","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/110507441","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/110507441","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/110507441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424560413"
"http://webisa.webdatacommons.org/prov/110507441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67268983"
"http://webisa.webdatacommons.org/prov/110507441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48413404"
"http://webisa.webdatacommons.org/prov/110507441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95464389"
"http://webisa.webdatacommons.org/prov/110507441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400422511"
"http://webisa.webdatacommons.org/prov/110507441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/110507441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/110507441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
