"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271075875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271075875","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210984
"http://webisa.webdatacommons.org/prov/271075875","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/271075875","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/271075875","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/271075875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66155232"
"http://webisa.webdatacommons.org/prov/271075875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65850597"
"http://webisa.webdatacommons.org/prov/271075875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328141942"
"http://webisa.webdatacommons.org/prov/271075875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65565672"
"http://webisa.webdatacommons.org/prov/271075875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65742234"
"http://webisa.webdatacommons.org/prov/271075875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38859712"
"http://webisa.webdatacommons.org/prov/271075875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65355644"
"http://webisa.webdatacommons.org/prov/271075875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118596963"
"http://webisa.webdatacommons.org/prov/271075875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/271075875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
