"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147448158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147448158","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30392
"http://webisa.webdatacommons.org/prov/147448158","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/147448158","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/147448158","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/147448158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376653316"
"http://webisa.webdatacommons.org/prov/147448158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366211553"
"http://webisa.webdatacommons.org/prov/147448158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68647598"
"http://webisa.webdatacommons.org/prov/147448158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/147448158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/147448158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
