"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/315514121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/315514121","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28355
"http://webisa.webdatacommons.org/prov/315514121","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/315514121","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/315514121","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/315514121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169182950"
"http://webisa.webdatacommons.org/prov/315514121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7850202"
"http://webisa.webdatacommons.org/prov/315514121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68078656"
"http://webisa.webdatacommons.org/prov/315514121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305632596"
"http://webisa.webdatacommons.org/prov/315514121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382685083"
"http://webisa.webdatacommons.org/prov/315514121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32733154"
"http://webisa.webdatacommons.org/prov/315514121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8573279"
"http://webisa.webdatacommons.org/prov/315514121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195538440"
"http://webisa.webdatacommons.org/prov/315514121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91757511"
"http://webisa.webdatacommons.org/prov/315514121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332684637"
"http://webisa.webdatacommons.org/prov/315514121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8042414"
"http://webisa.webdatacommons.org/prov/315514121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119002324"
"http://webisa.webdatacommons.org/prov/315514121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421909651"
"http://webisa.webdatacommons.org/prov/315514121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228288508"
"http://webisa.webdatacommons.org/prov/315514121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123476946"
"http://webisa.webdatacommons.org/prov/315514121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93166746"
"http://webisa.webdatacommons.org/prov/315514121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92031100"
"http://webisa.webdatacommons.org/prov/315514121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/315514121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/315514121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/315514121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/315514121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/315514121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
