"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176898408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176898408","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0966103
"http://webisa.webdatacommons.org/prov/176898408","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/176898408","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/176898408","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/176898408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275319651"
"http://webisa.webdatacommons.org/prov/176898408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351369511"
"http://webisa.webdatacommons.org/prov/176898408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330768589"
"http://webisa.webdatacommons.org/prov/176898408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354400591"
"http://webisa.webdatacommons.org/prov/176898408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298579943"
"http://webisa.webdatacommons.org/prov/176898408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/176898408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/176898408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/176898408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/176898408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
