"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83032713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83032713","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267122
"http://webisa.webdatacommons.org/prov/83032713","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/83032713","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/83032713","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/83032713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360605813"
"http://webisa.webdatacommons.org/prov/83032713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220141703"
"http://webisa.webdatacommons.org/prov/83032713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256029928"
"http://webisa.webdatacommons.org/prov/83032713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161955119"
"http://webisa.webdatacommons.org/prov/83032713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310510855"
"http://webisa.webdatacommons.org/prov/83032713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209891491"
"http://webisa.webdatacommons.org/prov/83032713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/83032713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
