"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7978165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7978165","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149498
"http://webisa.webdatacommons.org/prov/7978165","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/7978165","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/7978165","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/7978165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293497445"
"http://webisa.webdatacommons.org/prov/7978165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280836631"
"http://webisa.webdatacommons.org/prov/7978165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22804919"
"http://webisa.webdatacommons.org/prov/7978165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/7978165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/7978165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
