"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158111541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158111541","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0525691
"http://webisa.webdatacommons.org/prov/158111541","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/158111541","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/158111541","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/158111541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203299042"
"http://webisa.webdatacommons.org/prov/158111541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99217187"
"http://webisa.webdatacommons.org/prov/158111541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218905241"
"http://webisa.webdatacommons.org/prov/158111541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164806678"
"http://webisa.webdatacommons.org/prov/158111541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/158111541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/158111541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
