"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473527766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473527766","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0988561
"http://webisa.webdatacommons.org/prov/473527766","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/473527766","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/473527766","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/473527766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106653441"
"http://webisa.webdatacommons.org/prov/473527766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51694732"
"http://webisa.webdatacommons.org/prov/473527766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146420933"
"http://webisa.webdatacommons.org/prov/473527766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387375030"
"http://webisa.webdatacommons.org/prov/473527766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80071473"
"http://webisa.webdatacommons.org/prov/473527766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403072469"
"http://webisa.webdatacommons.org/prov/473527766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331055741"
"http://webisa.webdatacommons.org/prov/473527766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310638212"
"http://webisa.webdatacommons.org/prov/473527766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408305159"
"http://webisa.webdatacommons.org/prov/473527766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5874574"
"http://webisa.webdatacommons.org/prov/473527766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/473527766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/473527766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/473527766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
