"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209125820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209125820","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0571016
"http://webisa.webdatacommons.org/prov/209125820","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/209125820","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/209125820","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/209125820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124925183"
"http://webisa.webdatacommons.org/prov/209125820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308335591"
"http://webisa.webdatacommons.org/prov/209125820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358754488"
"http://webisa.webdatacommons.org/prov/209125820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284525582"
"http://webisa.webdatacommons.org/prov/209125820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261448927"
"http://webisa.webdatacommons.org/prov/209125820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113865051"
"http://webisa.webdatacommons.org/prov/209125820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134376739"
"http://webisa.webdatacommons.org/prov/209125820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71990673"
"http://webisa.webdatacommons.org/prov/209125820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315470826"
"http://webisa.webdatacommons.org/prov/209125820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360957419"
"http://webisa.webdatacommons.org/prov/209125820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235298609"
"http://webisa.webdatacommons.org/prov/209125820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395847758"
"http://webisa.webdatacommons.org/prov/209125820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421220821"
"http://webisa.webdatacommons.org/prov/209125820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/209125820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/209125820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/209125820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
