"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10576336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10576336","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101805
"http://webisa.webdatacommons.org/prov/10576336","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/10576336","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/10576336","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/10576336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237069069"
"http://webisa.webdatacommons.org/prov/10576336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138915434"
"http://webisa.webdatacommons.org/prov/10576336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318580866"
"http://webisa.webdatacommons.org/prov/10576336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138795452"
"http://webisa.webdatacommons.org/prov/10576336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138805785"
"http://webisa.webdatacommons.org/prov/10576336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138852937"
"http://webisa.webdatacommons.org/prov/10576336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387087958"
"http://webisa.webdatacommons.org/prov/10576336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42404188"
"http://webisa.webdatacommons.org/prov/10576336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138855511"
"http://webisa.webdatacommons.org/prov/10576336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/10576336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/10576336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
