"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288921272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288921272","http://webisa.webdatacommons.org/ontology#hasConfidence",0.404901
"http://webisa.webdatacommons.org/prov/288921272","http://webisa.webdatacommons.org/ontology#hasFrequency",103
"http://webisa.webdatacommons.org/prov/288921272","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/288921272","http://webisa.webdatacommons.org/ontology#hasPldSpread",66
"http://webisa.webdatacommons.org/prov/288921272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403601214"
"http://webisa.webdatacommons.org/prov/288921272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161112445"
"http://webisa.webdatacommons.org/prov/288921272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299781095"
"http://webisa.webdatacommons.org/prov/288921272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29040608"
"http://webisa.webdatacommons.org/prov/288921272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279813921"
"http://webisa.webdatacommons.org/prov/288921272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52983874"
"http://webisa.webdatacommons.org/prov/288921272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290614821"
"http://webisa.webdatacommons.org/prov/288921272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399411439"
"http://webisa.webdatacommons.org/prov/288921272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455325361"
"http://webisa.webdatacommons.org/prov/288921272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366329493"
"http://webisa.webdatacommons.org/prov/288921272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357950322"
"http://webisa.webdatacommons.org/prov/288921272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20769120"
"http://webisa.webdatacommons.org/prov/288921272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399282837"
"http://webisa.webdatacommons.org/prov/288921272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410085704"
"http://webisa.webdatacommons.org/prov/288921272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317963275"
"http://webisa.webdatacommons.org/prov/288921272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163611076"
"http://webisa.webdatacommons.org/prov/288921272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268420992"
"http://webisa.webdatacommons.org/prov/288921272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330608595"
"http://webisa.webdatacommons.org/prov/288921272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251690893"
"http://webisa.webdatacommons.org/prov/288921272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45075792"
"http://webisa.webdatacommons.org/prov/288921272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286099884"
"http://webisa.webdatacommons.org/prov/288921272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348840954"
"http://webisa.webdatacommons.org/prov/288921272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392259653"
"http://webisa.webdatacommons.org/prov/288921272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169844729"
"http://webisa.webdatacommons.org/prov/288921272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349093336"
"http://webisa.webdatacommons.org/prov/288921272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412787551"
"http://webisa.webdatacommons.org/prov/288921272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230755020"
"http://webisa.webdatacommons.org/prov/288921272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285557747"
"http://webisa.webdatacommons.org/prov/288921272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420127762"
"http://webisa.webdatacommons.org/prov/288921272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162867280"
"http://webisa.webdatacommons.org/prov/288921272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380369001"
"http://webisa.webdatacommons.org/prov/288921272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90753516"
"http://webisa.webdatacommons.org/prov/288921272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216174058"
"http://webisa.webdatacommons.org/prov/288921272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359680181"
"http://webisa.webdatacommons.org/prov/288921272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433088449"
"http://webisa.webdatacommons.org/prov/288921272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434469179"
"http://webisa.webdatacommons.org/prov/288921272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62539172"
"http://webisa.webdatacommons.org/prov/288921272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180933727"
"http://webisa.webdatacommons.org/prov/288921272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333557133"
"http://webisa.webdatacommons.org/prov/288921272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391068390"
"http://webisa.webdatacommons.org/prov/288921272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135907863"
"http://webisa.webdatacommons.org/prov/288921272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251393306"
"http://webisa.webdatacommons.org/prov/288921272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340522211"
"http://webisa.webdatacommons.org/prov/288921272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335234421"
"http://webisa.webdatacommons.org/prov/288921272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285699048"
"http://webisa.webdatacommons.org/prov/288921272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415821719"
"http://webisa.webdatacommons.org/prov/288921272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187764523"
"http://webisa.webdatacommons.org/prov/288921272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145492418"
"http://webisa.webdatacommons.org/prov/288921272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32391980"
"http://webisa.webdatacommons.org/prov/288921272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429902515"
"http://webisa.webdatacommons.org/prov/288921272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71404544"
"http://webisa.webdatacommons.org/prov/288921272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53805604"
"http://webisa.webdatacommons.org/prov/288921272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188482578"
"http://webisa.webdatacommons.org/prov/288921272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139752821"
"http://webisa.webdatacommons.org/prov/288921272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315545202"
"http://webisa.webdatacommons.org/prov/288921272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340724186"
"http://webisa.webdatacommons.org/prov/288921272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384706379"
"http://webisa.webdatacommons.org/prov/288921272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368890421"
"http://webisa.webdatacommons.org/prov/288921272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320718376"
"http://webisa.webdatacommons.org/prov/288921272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324400467"
"http://webisa.webdatacommons.org/prov/288921272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315414059"
"http://webisa.webdatacommons.org/prov/288921272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447081219"
"http://webisa.webdatacommons.org/prov/288921272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393285224"
"http://webisa.webdatacommons.org/prov/288921272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277977849"
"http://webisa.webdatacommons.org/prov/288921272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277860024"
"http://webisa.webdatacommons.org/prov/288921272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240820224"
"http://webisa.webdatacommons.org/prov/288921272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422407337"
"http://webisa.webdatacommons.org/prov/288921272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135008461"
"http://webisa.webdatacommons.org/prov/288921272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230657476"
"http://webisa.webdatacommons.org/prov/288921272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161490671"
"http://webisa.webdatacommons.org/prov/288921272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86822819"
"http://webisa.webdatacommons.org/prov/288921272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378216631"
"http://webisa.webdatacommons.org/prov/288921272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71155593"
"http://webisa.webdatacommons.org/prov/288921272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383900085"
"http://webisa.webdatacommons.org/prov/288921272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225137683"
"http://webisa.webdatacommons.org/prov/288921272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164223242"
"http://webisa.webdatacommons.org/prov/288921272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71146287"
"http://webisa.webdatacommons.org/prov/288921272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32374442"
"http://webisa.webdatacommons.org/prov/288921272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53542127"
"http://webisa.webdatacommons.org/prov/288921272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427604477"
"http://webisa.webdatacommons.org/prov/288921272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256385911"
"http://webisa.webdatacommons.org/prov/288921272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92254549"
"http://webisa.webdatacommons.org/prov/288921272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417921466"
"http://webisa.webdatacommons.org/prov/288921272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304678414"
"http://webisa.webdatacommons.org/prov/288921272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32380342"
"http://webisa.webdatacommons.org/prov/288921272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151207543"
"http://webisa.webdatacommons.org/prov/288921272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315395869"
"http://webisa.webdatacommons.org/prov/288921272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211439398"
"http://webisa.webdatacommons.org/prov/288921272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144938964"
"http://webisa.webdatacommons.org/prov/288921272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427692138"
"http://webisa.webdatacommons.org/prov/288921272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398430459"
"http://webisa.webdatacommons.org/prov/288921272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48828351"
"http://webisa.webdatacommons.org/prov/288921272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393034539"
"http://webisa.webdatacommons.org/prov/288921272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295270918"
"http://webisa.webdatacommons.org/prov/288921272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420402266"
"http://webisa.webdatacommons.org/prov/288921272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200280808"
"http://webisa.webdatacommons.org/prov/288921272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382148875"
"http://webisa.webdatacommons.org/prov/288921272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319833410"
"http://webisa.webdatacommons.org/prov/288921272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187570528"
"http://webisa.webdatacommons.org/prov/288921272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187570529"
"http://webisa.webdatacommons.org/prov/288921272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392996847"
"http://webisa.webdatacommons.org/prov/288921272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246072473"
"http://webisa.webdatacommons.org/prov/288921272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48934094"
"http://webisa.webdatacommons.org/prov/288921272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/288921272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/288921272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/288921272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/288921272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
