"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81089960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81089960","http://webisa.webdatacommons.org/ontology#hasConfidence",0.482251
"http://webisa.webdatacommons.org/prov/81089960","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/81089960","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/81089960","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/81089960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372337637"
"http://webisa.webdatacommons.org/prov/81089960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456003126"
"http://webisa.webdatacommons.org/prov/81089960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369108593"
"http://webisa.webdatacommons.org/prov/81089960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328801935"
"http://webisa.webdatacommons.org/prov/81089960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50558367"
"http://webisa.webdatacommons.org/prov/81089960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73244365"
"http://webisa.webdatacommons.org/prov/81089960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73334215"
"http://webisa.webdatacommons.org/prov/81089960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/81089960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/81089960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
