"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233727607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233727607","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172103
"http://webisa.webdatacommons.org/prov/233727607","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/233727607","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/233727607","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/233727607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50753967"
"http://webisa.webdatacommons.org/prov/233727607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354152014"
"http://webisa.webdatacommons.org/prov/233727607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11517148"
"http://webisa.webdatacommons.org/prov/233727607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343465250"
"http://webisa.webdatacommons.org/prov/233727607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59227444"
"http://webisa.webdatacommons.org/prov/233727607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/233727607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/233727607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/233727607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
